AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1992-09-17 18:00:00",33.8,-59,35,1000,"0 at 0mph","Tropical Depression",Bonnie,"1992-09-17 18:00:00",Unknown
2,"1992-09-18 00:00:00",33.5,-58.3,35,1000,"115 at 6mph","Tropical Depression",Bonnie,"1992-09-18 00:00:00",Unknown
3,"1992-09-18 06:00:00",33.7,-58,40,1000,"50 at 3mph","Tropical Storm",Bonnie,"1992-09-18 06:00:00",Unknown
4,"1992-09-18 12:00:00",34,-57.9,50,1000,"15 at 3mph","Tropical Storm",Bonnie,"1992-09-18 12:00:00",Unknown
5,"1992-09-18 18:00:00",34.3,-58.1,75,988,"330 at 3mph",Hurricane,Bonnie,"1992-09-18 18:00:00",Unknown
6,"1992-09-19 00:00:00",34.2,-57.8,85,980,"110 at 2mph",Hurricane,Bonnie,"1992-09-19 00:00:00",Unknown
7,"1992-09-19 06:00:00",34.4,-57.4,90,976,"60 at 3mph",Hurricane,Bonnie,"1992-09-19 06:00:00",Unknown
8,"1992-09-19 12:00:00",34.7,-57.1,100,973,"40 at 3mph",Hurricane,Bonnie,"1992-09-19 12:00:00",Unknown
9,"1992-09-19 18:00:00",35.2,-56.8,105,970,"25 at 5mph",Hurricane,Bonnie,"1992-09-19 18:00:00",Unknown
10,"1992-09-20 00:00:00",35.6,-56.6,105,970,"20 at 4mph",Hurricane,Bonnie,"1992-09-20 00:00:00",Unknown
11,"1992-09-20 06:00:00",36.1,-56.2,100,973,"35 at 5mph",Hurricane,Bonnie,"1992-09-20 06:00:00",Unknown
12,"1992-09-20 12:00:00",36.5,-56,100,974,"20 at 4mph",Hurricane,Bonnie,"1992-09-20 12:00:00",Unknown
13,"1992-09-20 18:00:00",36.8,-55.5,100,973,"55 at 5mph",Hurricane,Bonnie,"1992-09-20 18:00:00",Unknown
14,"1992-09-21 00:00:00",37,-54.6,105,972,"75 at 8mph",Hurricane,Bonnie,"1992-09-21 00:00:00",Unknown
15,"1992-09-21 06:00:00",37.2,-53.8,105,970,"75 at 6mph",Hurricane,Bonnie,"1992-09-21 06:00:00",Unknown
16,"1992-09-21 12:00:00",37.3,-53,105,968,"80 at 6mph",Hurricane,Bonnie,"1992-09-21 12:00:00",Unknown
17,"1992-09-21 18:00:00",37.5,-52.3,110,965,"70 at 5mph",Hurricane,Bonnie,"1992-09-21 18:00:00",Unknown
18,"1992-09-22 00:00:00",37.7,-51.5,110,966,"70 at 6mph",Hurricane,Bonnie,"1992-09-22 00:00:00",Unknown
19,"1992-09-22 06:00:00",37.7,-51.2,110,967,"90 at 2mph",Hurricane,Bonnie,"1992-09-22 06:00:00",Unknown
20,"1992-09-22 12:00:00",37.8,-51,105,968,"60 at 1mph",Hurricane,Bonnie,"1992-09-22 12:00:00",Unknown
21,"1992-09-22 18:00:00",37.8,-50.9,105,969,"90 at 0mph",Hurricane,Bonnie,"1992-09-22 18:00:00",Unknown
22,"1992-09-23 00:00:00",37.7,-50.7,105,970,"120 at 1mph",Hurricane,Bonnie,"1992-09-23 00:00:00",Unknown
23,"1992-09-23 06:00:00",37.6,-50.7,100,972,"180 at 1mph",Hurricane,Bonnie,"1992-09-23 06:00:00",Unknown
24,"1992-09-23 12:00:00",37.6,-50.8,100,974,"270 at 0mph",Hurricane,Bonnie,"1992-09-23 12:00:00",Unknown
25,"1992-09-23 18:00:00",37.5,-51,90,977,"240 at 1mph",Hurricane,Bonnie,"1992-09-23 18:00:00",Unknown
26,"1992-09-24 00:00:00",37.5,-51.1,85,979,"270 at 0mph",Hurricane,Bonnie,"1992-09-24 00:00:00",Unknown
27,"1992-09-24 06:00:00",37.5,-51.2,80,983,"270 at 0mph",Hurricane,Bonnie,"1992-09-24 06:00:00",Unknown
28,"1992-09-24 12:00:00",37.4,-51.4,75,987,"240 at 1mph",Hurricane,Bonnie,"1992-09-24 12:00:00",Unknown
29,"1992-09-24 18:00:00",37.2,-51.5,70,995,"200 at 2mph","Tropical Storm",Bonnie,"1992-09-24 18:00:00",Unknown
30,"1992-09-25 00:00:00",36.8,-51.8,65,995,"210 at 4mph","Tropical Storm",Bonnie,"1992-09-25 00:00:00",Unknown
31,"1992-09-25 06:00:00",36.3,-51.8,50,1000,"180 at 5mph","Tropical Storm",Bonnie,"1992-09-25 06:00:00",Unknown
32,"1992-09-25 12:00:00",35.7,-51.8,45,1000,"180 at 5mph","Tropical Storm",Bonnie,"1992-09-25 12:00:00",Unknown
33,"1992-09-25 18:00:00",35.1,-51.8,40,1000,"180 at 6mph","Tropical Storm",Bonnie,"1992-09-25 18:00:00",Unknown
34,"1992-09-26 00:00:00",34.6,-51.7,35,1000,"170 at 5mph","Tropical Depression",Bonnie,"1992-09-26 00:00:00",Unknown
35,"1992-09-26 06:00:00",34.1,-51.3,35,1000,"145 at 5mph","Tropical Depression",Bonnie,"1992-09-26 06:00:00",Unknown
36,"1992-09-26 12:00:00",33.8,-50.8,35,1000,"125 at 5mph","Tropical Depression",Bonnie,"1992-09-26 12:00:00",Unknown
37,"1992-09-26 18:00:00",33.3,-49.9,40,1000,"125 at 10mph","Tropical Storm",Bonnie,"1992-09-26 18:00:00",Unknown
38,"1992-09-27 00:00:00",33.2,-48.4,40,1000,"95 at 13mph","Tropical Storm",Bonnie,"1992-09-27 00:00:00",Unknown
39,"1992-09-27 06:00:00",33.1,-46.9,45,1000,"95 at 13mph","Tropical Storm",Bonnie,"1992-09-27 06:00:00",Unknown
40,"1992-09-27 12:00:00",33,-45.4,45,1000,"95 at 13mph","Tropical Storm",Bonnie,"1992-09-27 12:00:00",Unknown
41,"1992-09-27 18:00:00",33,-44,50,999,"90 at 12mph","Tropical Storm",Bonnie,"1992-09-27 18:00:00",Unknown
42,"1992-09-28 00:00:00",33.1,-43,60,996,"85 at 9mph","Tropical Storm",Bonnie,"1992-09-28 00:00:00",Unknown
43,"1992-09-28 06:00:00",33.4,-42,65,994,"70 at 9mph","Tropical Storm",Bonnie,"1992-09-28 06:00:00",Unknown
44,"1992-09-28 12:00:00",33.9,-41,70,993,"60 at 10mph","Tropical Storm",Bonnie,"1992-09-28 12:00:00",Unknown
45,"1992-09-28 18:00:00",34.5,-39.8,70,992,"60 at 12mph","Tropical Storm",Bonnie,"1992-09-28 18:00:00",Unknown
46,"1992-09-29 00:00:00",35,-38.5,70,992,"65 at 12mph","Tropical Storm",Bonnie,"1992-09-29 00:00:00",Unknown
47,"1992-09-29 06:00:00",35.2,-37.6,70,993,"75 at 8mph","Tropical Storm",Bonnie,"1992-09-29 06:00:00",Unknown
48,"1992-09-29 12:00:00",35.5,-36.6,65,994,"70 at 9mph","Tropical Storm",Bonnie,"1992-09-29 12:00:00",Unknown
49,"1992-09-29 18:00:00",36.1,-34.8,65,995,"70 at 17mph","Tropical Storm",Bonnie,"1992-09-29 18:00:00",Unknown
50,"1992-09-30 00:00:00",36.6,-32.1,65,995,"75 at 25mph","Tropical Storm",Bonnie,"1992-09-30 00:00:00",Unknown
51,"1992-09-30 06:00:00",37.3,-29.4,65,995,"70 at 25mph","Tropical Storm",Bonnie,"1992-09-30 06:00:00",Unknown
52,"1992-09-30 12:00:00",38.4,-26.4,60,997,"65 at 29mph","Tropical Storm",Bonnie,"1992-09-30 12:00:00",Unknown
53,"1992-09-30 18:00:00",39,-24.2,45,1000,"70 at 20mph","Tropical Storm",Bonnie,"1992-09-30 18:00:00",Unknown
54,"1992-10-01 00:00:00",39,-22.8,45,1000,"90 at 11mph","Tropical Storm",Bonnie,"1992-10-01 00:00:00",Unknown
55,"1992-10-01 06:00:00",39,-21.6,40,1000,"90 at 10mph","Tropical Storm",Bonnie,"1992-10-01 06:00:00",Unknown
56,"1992-10-01 12:00:00",38.5,-21.2,35,1000,"150 at 5mph","Tropical Depression",Bonnie,"1992-10-01 12:00:00",Unknown
57,"1992-10-01 18:00:00",38.2,-21.5,30,1000,"220 at 3mph","Tropical Depression",Bonnie,"1992-10-01 18:00:00",Unknown
58,"1992-10-02 00:00:00",38.1,-21.8,30,1000,"245 at 2mph","Tropical Depression",Bonnie,"1992-10-02 00:00:00",Unknown
59,"1992-10-02 06:00:00",37.9,-22.2,30,1000,"240 at 3mph","Tropical Depression",Bonnie,"1992-10-02 06:00:00",Unknown
60,"1992-10-02 12:00:00",37.8,-22.7,25,1000,"255 at 4mph","Tropical Depression",Bonnie,"1992-10-02 12:00:00",Unknown
61,"1992-10-02 18:00:00",38,-24,25,1000,"280 at 11mph","Tropical Depression",Bonnie,"1992-10-02 18:00:00",Unknown
1,"1992-09-21 18:00:00",30,-33,30,1000,"0 at 0mph","Tropical Depression",Charley,"1992-09-21 18:00:00",Unknown
2,"1992-09-22 00:00:00",30.3,-33.6,35,1000,"300 at 5mph","Tropical Depression",Charley,"1992-09-22 00:00:00",Unknown
3,"1992-09-22 06:00:00",30.9,-33.8,35,1000,"345 at 6mph","Tropical Depression",Charley,"1992-09-22 06:00:00",Unknown
4,"1992-09-22 12:00:00",31.6,-34,40,1000,"345 at 8mph","Tropical Storm",Charley,"1992-09-22 12:00:00",Unknown
5,"1992-09-22 18:00:00",32.5,-34,50,1000,"0 at 9mph","Tropical Storm",Charley,"1992-09-22 18:00:00",Unknown
6,"1992-09-23 00:00:00",33.4,-34.2,65,995,"350 at 10mph","Tropical Storm",Charley,"1992-09-23 00:00:00",Unknown
7,"1992-09-23 06:00:00",34.1,-34.4,70,991,"345 at 8mph","Tropical Storm",Charley,"1992-09-23 06:00:00",Unknown
8,"1992-09-23 12:00:00",34.7,-34.5,75,987,"350 at 6mph",Hurricane,Charley,"1992-09-23 12:00:00",Unknown
9,"1992-09-23 18:00:00",35.2,-34.6,85,981,"350 at 5mph",Hurricane,Charley,"1992-09-23 18:00:00",Unknown
10,"1992-09-24 00:00:00",35.6,-34.6,100,975,"0 at 3mph",Hurricane,Charley,"1992-09-24 00:00:00",Unknown
11,"1992-09-24 06:00:00",35.8,-34.5,105,970,"20 at 2mph",Hurricane,Charley,"1992-09-24 06:00:00",Unknown
12,"1992-09-24 12:00:00",36,-34.3,105,967,"40 at 2mph",Hurricane,Charley,"1992-09-24 12:00:00",Unknown
13,"1992-09-24 18:00:00",36.1,-34.1,110,965,"60 at 1mph",Hurricane,Charley,"1992-09-24 18:00:00",Unknown
14,"1992-09-25 00:00:00",36.1,-33.8,110,967,"90 at 2mph",Hurricane,Charley,"1992-09-25 00:00:00",Unknown
15,"1992-09-25 06:00:00",36,-33.6,105,970,"120 at 1mph",Hurricane,Charley,"1992-09-25 06:00:00",Unknown
16,"1992-09-25 12:00:00",35.9,-33.4,100,973,"120 at 1mph",Hurricane,Charley,"1992-09-25 12:00:00",Unknown
17,"1992-09-25 18:00:00",35.9,-33.2,85,976,"90 at 1mph",Hurricane,Charley,"1992-09-25 18:00:00",Unknown
18,"1992-09-26 00:00:00",35.9,-32.8,80,979,"90 at 3mph",Hurricane,Charley,"1992-09-26 00:00:00",Unknown
19,"1992-09-26 06:00:00",36.1,-32.3,75,980,"65 at 4mph",Hurricane,Charley,"1992-09-26 06:00:00",Unknown
20,"1992-09-26 12:00:00",36.3,-31.5,75,980,"75 at 6mph",Hurricane,Charley,"1992-09-26 12:00:00",Unknown
21,"1992-09-26 18:00:00",36.6,-30.6,75,980,"65 at 8mph",Hurricane,Charley,"1992-09-26 18:00:00",Unknown
22,"1992-09-27 00:00:00",37.2,-29.4,70,980,"60 at 12mph","Tropical Storm",Charley,"1992-09-27 00:00:00",Unknown
23,"1992-09-27 06:00:00",38,-28,65,980,"55 at 14mph","Tropical Storm",Charley,"1992-09-27 06:00:00",Unknown
24,"1992-09-27 12:00:00",39,-26.3,65,981,"55 at 18mph","Tropical Storm",Charley,"1992-09-27 12:00:00",Unknown
25,"1992-09-27 18:00:00",40.4,-24.4,60,983,"45 at 23mph","Extratropical Storm",Charley,"1992-09-27 18:00:00",Unknown
26,"1992-09-28 00:00:00",42,-22.3,50,985,"45 at 25mph","Extratropical Storm",Charley,"1992-09-28 00:00:00",Unknown
27,"1992-09-28 06:00:00",43.5,-20.2,45,988,"45 at 24mph","Extratropical Storm",Charley,"1992-09-28 06:00:00",Unknown
28,"1992-09-28 12:00:00",45.2,-18.3,45,990,"40 at 24mph","Extratropical Storm",Charley,"1992-09-28 12:00:00",Unknown
29,"1992-09-28 18:00:00",47.1,-15.9,45,985,"40 at 28mph","Extratropical Storm",Charley,"1992-09-28 18:00:00",Unknown
30,"1992-09-29 00:00:00",49.5,-13.5,50,980,"35 at 32mph","Extratropical Storm",Charley,"1992-09-29 00:00:00",Unknown
1,"1992-09-22 12:00:00",32.5,-74.6,35,1000,"0 at 0mph","Tropical Depression",Danielle,"1992-09-22 12:00:00",Unknown
2,"1992-09-22 18:00:00",32.8,-74.2,50,1000,"50 at 4mph","Tropical Storm",Danielle,"1992-09-22 18:00:00",Unknown
3,"1992-09-23 00:00:00",33.6,-73.8,50,1000,"25 at 9mph","Tropical Storm",Danielle,"1992-09-23 00:00:00",Unknown
4,"1992-09-23 06:00:00",34.1,-73.5,50,1000,"25 at 5mph","Tropical Storm",Danielle,"1992-09-23 06:00:00",Unknown
5,"1992-09-23 12:00:00",34.3,-73.2,45,1000,"50 at 3mph","Tropical Storm",Danielle,"1992-09-23 12:00:00",Unknown
6,"1992-09-23 18:00:00",34.3,-73.1,45,1000,"90 at 0mph","Tropical Storm",Danielle,"1992-09-23 18:00:00",Unknown
7,"1992-09-24 00:00:00",34,-73,45,1000,"165 at 3mph","Tropical Storm",Danielle,"1992-09-24 00:00:00",Unknown
8,"1992-09-24 06:00:00",33.8,-73.1,45,1000,"205 at 2mph","Tropical Storm",Danielle,"1992-09-24 06:00:00",Unknown
9,"1992-09-24 12:00:00",33.9,-73.3,45,1000,"300 at 1mph","Tropical Storm",Danielle,"1992-09-24 12:00:00",Unknown
10,"1992-09-24 18:00:00",34.1,-73.8,45,1000,"295 at 4mph","Tropical Storm",Danielle,"1992-09-24 18:00:00",Unknown
11,"1992-09-25 00:00:00",34.3,-74.3,50,1000,"295 at 4mph","Tropical Storm",Danielle,"1992-09-25 00:00:00",Unknown
12,"1992-09-25 06:00:00",34.9,-74.8,50,1000,"325 at 8mph","Tropical Storm",Danielle,"1992-09-25 06:00:00",Unknown
13,"1992-09-25 12:00:00",35.9,-75.2,65,1000,"340 at 11mph","Tropical Storm",Danielle,"1992-09-25 12:00:00",Unknown
14,"1992-09-25 18:00:00",37,-75.4,65,1000,"350 at 12mph","Tropical Storm",Danielle,"1992-09-25 18:00:00",Unknown
15,"1992-09-26 00:00:00",38.3,-75.6,45,1000,"355 at 14mph","Tropical Storm",Danielle,"1992-09-26 00:00:00",Unknown
16,"1992-09-26 06:00:00",39.6,-75.9,40,1000,"350 at 14mph","Tropical Storm",Danielle,"1992-09-26 06:00:00",Unknown
17,"1992-09-26 12:00:00",40.5,-76.5,30,1000,"335 at 11mph","Tropical Depression",Danielle,"1992-09-26 12:00:00",Unknown
1,"1992-09-26 18:00:00",26.2,-69.1,30,1000,"0 at 0mph","Tropical Depression",Earl,"1992-09-26 18:00:00",Unknown
2,"1992-09-27 00:00:00",25.8,-70.8,30,1000,"255 at 17mph","Tropical Depression",Earl,"1992-09-27 00:00:00",Unknown
3,"1992-09-27 06:00:00",26.3,-72.3,30,1000,"290 at 16mph","Tropical Depression",Earl,"1992-09-27 06:00:00",Unknown
4,"1992-09-27 12:00:00",27,-73.9,35,1000,"295 at 17mph","Tropical Depression",Earl,"1992-09-27 12:00:00",Unknown
5,"1992-09-27 18:00:00",27.7,-75.5,35,1000,"295 at 17mph","Tropical Depression",Earl,"1992-09-27 18:00:00",Unknown
6,"1992-09-28 00:00:00",28,-76.6,35,1000,"285 at 11mph","Tropical Depression",Earl,"1992-09-28 00:00:00",Unknown
7,"1992-09-28 06:00:00",28.3,-77.7,35,1000,"285 at 11mph","Tropical Depression",Earl,"1992-09-28 06:00:00",Unknown
8,"1992-09-28 12:00:00",28.6,-78.6,35,1000,"290 at 9mph","Tropical Depression",Earl,"1992-09-28 12:00:00",Unknown
9,"1992-09-28 18:00:00",28.9,-79.2,35,1000,"300 at 6mph","Tropical Depression",Earl,"1992-09-28 18:00:00",Unknown
10,"1992-09-29 00:00:00",29.2,-79.4,35,1000,"330 at 3mph","Tropical Depression",Earl,"1992-09-29 00:00:00",Unknown
11,"1992-09-29 06:00:00",29.4,-79.5,35,1000,"335 at 2mph","Tropical Depression",Earl,"1992-09-29 06:00:00",Unknown
12,"1992-09-29 12:00:00",29.7,-79.3,40,1000,"30 at 3mph","Tropical Storm",Earl,"1992-09-29 12:00:00",Unknown
13,"1992-09-29 18:00:00",29.8,-79.1,45,1000,"60 at 2mph","Tropical Storm",Earl,"1992-09-29 18:00:00",Unknown
14,"1992-09-30 00:00:00",29.9,-78.8,45,1000,"70 at 2mph","Tropical Storm",Earl,"1992-09-30 00:00:00",Unknown
15,"1992-09-30 06:00:00",30,-78.1,45,1000,"80 at 6mph","Tropical Storm",Earl,"1992-09-30 06:00:00",Unknown
16,"1992-09-30 12:00:00",30.1,-77.1,50,999,"85 at 9mph","Tropical Storm",Earl,"1992-09-30 12:00:00",Unknown
17,"1992-09-30 18:00:00",29.9,-75.8,60,997,"100 at 12mph","Tropical Storm",Earl,"1992-09-30 18:00:00",Unknown
18,"1992-10-01 00:00:00",29.7,-74.4,60,996,"100 at 13mph","Tropical Storm",Earl,"1992-10-01 00:00:00",Unknown
19,"1992-10-01 06:00:00",29.3,-73,60,997,"110 at 13mph","Tropical Storm",Earl,"1992-10-01 06:00:00",Unknown
20,"1992-10-01 12:00:00",28.9,-71.6,60,998,"110 at 13mph","Tropical Storm",Earl,"1992-10-01 12:00:00",Unknown
21,"1992-10-01 18:00:00",28.4,-70.3,65,996,"115 at 13mph","Tropical Storm",Earl,"1992-10-01 18:00:00",Unknown
22,"1992-10-02 00:00:00",28,-69,65,990,"110 at 13mph","Tropical Storm",Earl,"1992-10-02 00:00:00",Unknown
23,"1992-10-02 06:00:00",27.6,-68,60,992,"115 at 10mph","Tropical Storm",Earl,"1992-10-02 06:00:00",Unknown
24,"1992-10-02 12:00:00",27.5,-67,50,1000,"95 at 9mph","Tropical Storm",Earl,"1992-10-02 12:00:00",Unknown
25,"1992-10-02 18:00:00",27.4,-66.1,45,1000,"95 at 9mph","Tropical Storm",Earl,"1992-10-02 18:00:00",Unknown
26,"1992-10-03 00:00:00",27.5,-65.2,40,1000,"85 at 9mph","Tropical Storm",Earl,"1992-10-03 00:00:00",Unknown
27,"1992-10-03 06:00:00",27.8,-64.5,40,1000,"65 at 6mph","Tropical Storm",Earl,"1992-10-03 06:00:00",Unknown
28,"1992-10-03 12:00:00",28.2,-63.7,35,1000,"60 at 9mph","Tropical Depression",Earl,"1992-10-03 12:00:00",Unknown
29,"1992-10-03 18:00:00",28.4,-62.9,35,1000,"75 at 8mph","Tropical Depression",Earl,"1992-10-03 18:00:00",Unknown
1,"1992-10-22 12:00:00",26.3,-60.8,35,1000,"0 at 0mph","Tropical Depression",Frances,"1992-10-22 12:00:00",Unknown
2,"1992-10-22 18:00:00",26.6,-61.2,45,1000,"310 at 4mph","Tropical Storm",Frances,"1992-10-22 18:00:00",Unknown
3,"1992-10-23 00:00:00",27.1,-61.4,60,996,"340 at 5mph","Extratropical Storm",Frances,"1992-10-23 00:00:00",Unknown
4,"1992-10-23 06:00:00",27.7,-61.4,65,992,"0 at 6mph","Tropical Storm",Frances,"1992-10-23 06:00:00",Unknown
5,"1992-10-23 12:00:00",28.3,-61.3,70,990,"10 at 6mph","Tropical Storm",Frances,"1992-10-23 12:00:00",Unknown
6,"1992-10-23 18:00:00",28.7,-61.1,75,986,"25 at 4mph",Hurricane,Frances,"1992-10-23 18:00:00",Unknown
7,"1992-10-24 00:00:00",29,-60.6,75,978,"55 at 5mph",Hurricane,Frances,"1992-10-24 00:00:00",Unknown
8,"1992-10-24 06:00:00",29.6,-59.9,80,977,"45 at 9mph",Hurricane,Frances,"1992-10-24 06:00:00",Unknown
9,"1992-10-24 12:00:00",30.6,-58.8,85,976,"45 at 14mph",Hurricane,Frances,"1992-10-24 12:00:00",Unknown
10,"1992-10-24 18:00:00",32.1,-57.4,85,976,"40 at 21mph",Hurricane,Frances,"1992-10-24 18:00:00",Unknown
11,"1992-10-25 00:00:00",33.8,-56.2,80,978,"30 at 21mph",Hurricane,Frances,"1992-10-25 00:00:00",Unknown
12,"1992-10-25 06:00:00",35.7,-54.9,75,980,"30 at 24mph",Hurricane,Frances,"1992-10-25 06:00:00",Unknown
