"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"21","08/27/2016 17:00","29.2","54.0","70","993","NW at 9 MPH (320 deg)","Tropical Storm","Gaston","08/27/2016 16:41","Stewart"
"22","08/27/2016 23:00","29.6","54.2","85","980","NW at 8 MPH (320 deg)","Hurricane","Gaston","08/27/2016 22:53","Blake"
"23","08/28/2016 05:00","30.1","54.6","90","975","NW at 6 MPH (325 deg)","Hurricane","Gaston","08/28/2016 04:55","Brown"
"24","08/28/2016 11:00","30.5","54.8","105","970","NW at 5 MPH (320 deg)","Hurricane","Gaston","08/28/2016 10:38","Pasch"
"25","08/28/2016 17:00","30.8","55.1","115","962","NW at 5 MPH (320 deg)","Hurricane","Gaston","08/28/2016 16:35","Pasch"
"26","08/28/2016 23:00","30.6","55.2","120","957","Stationary","Hurricane","Gaston","08/28/2016 22:47","Cangialosi"
"27","08/29/2016 05:00","30.8","55.2","115","960","N at 1 MPH (360 deg)","Hurricane","Gaston","08/29/2016 04:59","Beven"
"28","08/29/2016 11:00","31.0","55.4","110","963","N at 2 MPH (360 deg)","Hurricane","Gaston","08/29/2016 10:50","Blake"
"29","08/29/2016 17:00","31.2","55.2","105","968","NNE at 3 MPH (30 deg)","Hurricane","Gaston","08/29/2016 16:47","Blake"
"30","08/29/2016 23:00","31.6","54.6","105","968","NE at 6 MPH (45 deg)","Hurricane","Gaston","08/29/2016 22:35","Cangialosi"
"31","08/30/2016 05:00","32.0","54.0","100","971","NE at 6 MPH (55 deg)","Hurricane","Gaston","08/30/2016 04:47","Beven"
"32","08/30/2016 11:00","32.2","52.9","105","968","ENE at 8 MPH (60 deg)","Hurricane","Gaston","08/30/2016 10:40","Cangialosi"
"33","08/30/2016 17:00","32.6","51.9","110","964","ENE at 10 MPH (65 deg)","Hurricane","Gaston","08/30/2016 16:35","Cangialosi"
"35","08/31/2016 05:00","33.4","50.2","120","956","NE at 9 MPH (50 deg)","Hurricane","Gaston","08/31/2016 04:57","Avila"
"36","08/31/2016 11:00","34.0","48.6","115","961","ENE at 15 MPH (60 deg)","Hurricane","Gaston","08/31/2016 10:43","Blake"
"37","08/31/2016 17:00","35.0","46.9","105","969","NE at 18 MPH (55 deg)","Hurricane","Gaston","08/31/2016 16:48","Brennan"
"37A","08/31/2016 20:00","35.6","46.5","105","969","NE at 18 MPH (55 deg)","Hurricane","Gaston","08/31/2016 19:41","Berg"
"38","08/31/2016 23:00","36.0","45.4","105","970","NE at 20 MPH (55 deg)","Hurricane","Gaston","08/31/2016 22:56","Berg"
"38A","09/01/2016 02:00","36.3","44.6","105","970","NE at 20 MPH (55 deg)","Hurricane","Gaston","09/01/2016 01:44","Cangialosi"
"39","09/01/2016 05:00","36.8","43.3","90","977","ENE at 20 MPH (60 deg)","Hurricane","Gaston","09/01/2016 05:03","Cangialosi"
"39A","09/01/2016 08:00","37.2","41.9","85","981","ENE at 26 MPH (65 deg)","Hurricane","Gaston","09/01/2016 07:37","Brennan"
"40","09/01/2016 11:00","37.6","40.6","85","980","ENE at 24 MPH (70 deg)","Hurricane","Gaston","09/01/2016 10:58","Brennan"
"40A","09/01/2016 14:00","38.0","39.2","85","980","ENE at 24 MPH (70 deg)","Hurricane","Gaston","09/01/2016 13:41","Brennan"
"41","09/01/2016 17:00","38.3","37.5","80","984","ENE at 29 MPH (75 deg)","Hurricane","Gaston","09/01/2016 16:35","Brennan"
"41A","09/01/2016 20:00","38.3","37.3","80","984","ENE at 25 MPH (70 deg)","Hurricane","Gaston","09/01/2016 19:35","Berg"
"42","09/01/2016 23:00","38.3","36.0","75","989","ENE at 23 MPH (75 deg)","Hurricane","Gaston","09/01/2016 22:38","Berg"
"42A","09/02/2016 02:00","38.4","35.4","75","989","ENE at 16 MPH (75 deg)","Hurricane","Gaston","09/02/2016 01:59","Roberts/stewart"
"43","09/02/2016 05:00","38.5","34.5","65","992","E at 15 MPH (80 deg)","Tropical Storm","Gaston","09/02/2016 04:54","Roberts/stewart"
"43A","09/02/2016 08:00","38.6","33.6","65","992","E at 15 MPH (80 deg)","Tropical Storm","Gaston","09/02/2016 07:55","Pasch"
"44","09/02/2016 11:00","39.1","32.0","70","990","ENE at 18 MPH (70 deg)","Tropical Storm","Gaston","09/02/2016 10:53","Pasch"
"44A","09/02/2016 14:00","39.3","31.3","65","992","ENE at 18 MPH (70 deg)","Tropical Storm","Gaston","09/02/2016 13:40","Pasch"
"45","09/02/2016 17:00","39.6","30.4","50","1000","ENE at 17 MPH (70 deg)","Tropical Storm","Gaston","09/02/2016 16:37","Pasch"
"45A","09/02/2016 20:00","39.6","29.8","50","1002","ENE at 16 MPH (70 deg)","Tropical Storm","Gaston","09/02/2016 19:50","Berg"
"46","09/02/2016 23:00","40.1","28.7","40","1003","ENE at 16 MPH (70 deg)","Tropical Storm","Gaston","09/02/2016 22:41","Berg"
"46A","09/03/2016 02:00","40.2","27.9","35","1005","ENE at 16 MPH (70 deg)","Tropical Depression","GASTON","09/03/2016 01:39","Kimberlain"
"47","09/03/2016 05:00","40.5","26.9","35","1006","ENE at 17 MPH (65 deg)","Post-Tropical Cyclone","Gaston","09/03/2016 04:42","Kimberlain"
